

Thomas Beaven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137702
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beaven
Gender	Male
Abode	Richmond Row
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1830
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1830 - 1831, Page 297, Entry 2372
Source	LDS Film 93878
Parent Of	Jane Beaven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137702&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137702&Relationship=2ndParent



