

John Fisher Slade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fisher
Surname	Slade
Gender	Male
Abode	Walton
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	31 May 1803
Date Of Death	28 May 1803
Age At Death	4 m
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Convulst
Register	Burials 1790 - 1812, Page 64, Entry 17
Source	LDS Film 1647560
Parent	Thomas Slade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095263&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095263&Relationship=2ndParent



