

Alexander Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172053
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Muir
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Greenock Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 54, Entry 431
Source	LDS Film 1656424
Parent	William Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172053&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172053&Relationship=2ndParent



