

Catharine Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130306
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Rooney
Gender	Female
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1848
Witnesses	Thomas Bridgman; Catharine Rooney
Marriage Type	Licence
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 6, Entry 12
Source	LDS Film 1656509
Witnessed Marriage Of	Robert Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130306&Relationship=Groom
Witnessed Marriage Of	Jane Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130306&Relationship=Bride



