

Richard Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197005
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lewis
Gender	Male
Abode	34 Gerard Street
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	?
Register	Baptisms 1851 - 1872, Page 23, Entry 1776
Source	LDS Film 1656153
Parent Of	William Henry Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197005&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197005&Relationship=2ndParent



