

Henry Maudsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009365
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Maudsley
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1762
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	3 Dec 1761
Register	Baptisms 1754 - 1765, Page 49, Entry 7
Source	LDS Film 1656376
Parent Of	Margery Maudsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009365&Relationship=Baptised



