

George Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125910
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leather
Gender	Male
Abode	Eaton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1828
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1827 - 1828, Page 185, Entry 1478
Source	LDS Film 1656419
Parent Of	James Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125910&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125910&Relationship=2ndParent



