

Ann Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114574
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Newby
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cropper Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1825
Register	Baptisms 1825, Page 80, Entry 637
Source	LDS Film 1656419
Parent Of	William Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114574&Relationship=Baptised
Married To	Christopher Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114574&Relationship=1stParent



