

John Rook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rook
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1840
Witnesses	John Rook, (X); Ann Davies, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 136, Entry 271
Source	LDS Film No 93952
Witnessed Marriage Of	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039664&Relationship=Groom
Witnessed Marriage Of	Eliza Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039664&Relationship=Bride



