

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053350
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Abode	Sparling St.
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1803
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1795 - 1804, Page 121, Entry 34
Source	LDS Film 93873
Parent Of	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053350&Relationship=Deceased



