

Edward Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009689
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilson
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 May 1750
Register	Burials 1749 - 1754, Page 124, Entry 37
Source	LDS Film 1656376
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009689&Relationship=1stParent



