

Elizabeth Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226673
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chambers
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	8 Rose Place
Year	1848 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	23 Nov 1848
Baptising Minister	P. W. Brancker M. A. Curate
Register	Baptisms 1813 - 1897, Page 34, Entry 265
Source	LDS Film 1656155
Parent	John Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226673&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226673&Relationship=2ndParent



