

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059931
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1838
Witnesses	Edward Lovatt; Catherine Cowley
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 45, Entry 90
Source	LDS Film 93844
Witnessed Marriage Of	Robert George Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059931&Relationship=Groom
Witnessed Marriage Of	Mary Jane Brothers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059931&Relationship=Bride



