

Joseph Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090996
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Weston
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Gloster
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 72, Entry 467
Source	LDS film 1656378
Parent	Robert Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090996&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090996&Relationship=2ndParent



