

Daniel Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116926
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Willson
Gender	Male
Year	1781 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Jul 1781
Marriage Type	unknown
Marrying Minister	John Gibson
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 8, Entry 5
Source	LDS Film 1468979
Married To	Mary Usher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116926&Relationship=Bride



