

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029617
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Feb 1833
Witnesses	William Gladding; Thomas Jones
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 140, Entry 705
Source	LDS Film 1656197
Witnessed Marriage Of	William Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029617&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029617&Relationship=Bride



