

James Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044874
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Green
Gender	Male
Abode	Fort? Coffee House
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1792
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	20 Jul 1792
Register	Burials 1769 - 1800, Page 32, Entry 14
Source	LDS Film 1656373
Parent Of	Peter Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044874&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044874&Relationship=2ndParent



