

Joseph Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166201
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Waddington
Gender	Male
Abode	Hunter Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1840
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1839 - 1840, Page 197, Entry 1572
Source	LDS Film 1656423
Parent Of	Robert Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166201&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166201&Relationship=2ndParent



