

Charles Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038838
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Baldwin
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1839
Witnesses	Charles Baldwin; Grace Dilworth, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 67, Entry 134
Source	LDS Film 93290
Witnessed Marriage Of	John Blackshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038838&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038838&Relationship=Bride



