

Thomas? Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007918
First Name (With Contractions)	Thomas?
First Name (Without Contractions)	Thomas?
Surname	Hooley
Gender	Unknown
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1756
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 May 1756
Register	Baptisms 1754 - 1765, Page 10, Entry 28
Source	LDS Film 1656376
Parent Of	Robert Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007918&Relationship=Baptised



