

John McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCann
Gender	Male
Abode	Thomas St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Apr 1807
Register	Baptisms 1799 - 1810, Page 234, Entry 26
Source	LDS Film 1656377
Parent Of	Eliza Eleanor McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067728&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067728&Relationship=2ndParent



