

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	Old hall street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Jun 1781
Register	Burials 1781, Page 36, Entry 192
Source	LDS Film 93833
Parent Of	Henry Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033181&Relationship=Deceased



