

William Dickey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickey
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1775
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1775 - 1776, Page 10, Entry 388
Source	LDS Film 1656377
Parent Of	John Dickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027003&Relationship=Deceased



