

Samuel Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033695
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Burton
Gender	Male
Abode	Cook street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1790
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Aug 1790
Register	Baptisms 1790, Page 226, Entry 805
Source	LDS Film 93833
Parent Of	William Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033695&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033695&Relationship=2ndParent



