

Margaret Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221200
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Owens
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1792
Date Of Child's Birth	19 Oct 1792
Register	Baptisms 1792 - 1813, Page 11, Entry 3
Source	LDS Film 1546062
Parent Of	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221200&Relationship=Baptised
Married To	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221200&Relationship=1stParent



