

George Mayor Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091333
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Mayor
Surname	Mercer
Parent's Occupation (As Documented)	Accomplant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Birkett St Soho
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 114, Entry 804
Source	LDS film 1656378
Parent	Henry Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091333&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091333&Relationship=2ndParent



