

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Cumberland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 5, Entry 37
Source	LDS Film 1656419
Parent	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119984&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119984&Relationship=2ndParent



