

John Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063397
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Abode	Lumber St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1806
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	12 Mar 1806
Register	Baptisms 1806, Page 27, Entry 25
Source	LDS Film 1068889
Parent Of	William Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063397&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063397&Relationship=2ndParent



