

Florence Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233344
First Name (With Contractions)	Florence
First Name (Without Contractions)	Florence
Surname	Parry
Parent's Occupation (As Documented)	Architect
Parent's Occupation (Standardised)	Architect
Gender	Female
Abode	Vine Street
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	21 Jul 1854
Baptising Minister	William Blake M. A. Curate
Register	Baptisms 1813 - 1897, Page 43, Entry 342
Source	LDS Film 1656155
Parent	Samuel Billington Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233344&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233344&Relationship=2ndParent



