

Gerard Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237793
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Hornby
Gender	Male
Abode	Brick Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1855
Occupation (As Documented)	Watch Manufacturer
Occupation (Standardised)	Watch Manufacturer
Register	Baptisms 1855 - 1856, Page 145, Entry 1153
Source	LDS Film 93887
Parent Of	Richard Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237793&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237793&Relationship=2ndParent



