

James Annett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434906
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Annett
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Jul 1854
Date Of Child's Birth	17 Jun 1854
Register	Baptisms 1853 - 1855, Page 354, Entry 1
Source	LDS Film 396377
Parent Of	Elizabeth Annett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434906&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434906&Relationship=2ndParent



