

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Crosby Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Nov 1793
Date Of Death	24 Nov 1793
Register	Burials 1769 - 1800, Page 40, Entry 22
Source	LDS Film 1656373
Parent	George Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045656&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045656&Relationship=2ndParent



