

John Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Currie
Gender	Male
Abode	Park Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1838
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Margaret Nelson, (X); Margaret Ann Griffiths
Marriage Type	Licence
Marrying Minister	Frederick Mande Off Minister
Register	Marriages 1838 - 1839, Page 123, Entry 245
Source	LDS Film 93920
Witnessed By	Margaret Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038253&Relationship=Witness_1
Witnessed By	Margaret Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038253&Relationship=Witness_2
Married To	Ann Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038253&Relationship=Bride



