

George Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052456
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Summers
Gender	Male
Abode	Preston St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1800
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	20 Oct 1800
Register	Baptisms 1799 - 1810, Page 110, Entry 12
Source	LDS Film 1656377
Parent Of	Mary Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052456&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052456&Relationship=2ndParent



