

Peter Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121095
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Owen
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Jul 1842
Witnesses	Peter Owen; Alice Owen
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minister
Register	Marriages 1842 - 1845, Page 9, Entry 17
Source	LDS Film 1546290
Witnessed Marriage Of	Henry Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121095&Relationship=Groom
Witnessed Marriage Of	Elizabeth Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121095&Relationship=Bride



