

Emma Brakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085051
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Brakley
Gender	Female
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Aug 1857
Witnesses	Robert Buddle; Emma Brakley
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 107, Entry 214
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085051&Relationship=Groom
Witnessed Marriage Of	Alice Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085051&Relationship=Bride



