

Samuel Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046998
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Maddocks
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Redcross Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Jun 1795
Date Of Death	3 Jun 1795
Register	Burials 1769 - 1800, Page 49, Entry 17
Source	LDS Film 1656373
Parent	Thomas Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046998&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046998&Relationship=2ndParent



