

George Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074189
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dickson
Gender	Male
Abode	this Parish
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Feb 1835
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Harriett Glover; R. G. Laing
Marriage Type	Licence
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 193, Entry 255
Source	LDS Film 1647985
Witnessed By	Harriett Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074189&Relationship=Witness_1
Witnessed By	R. G. Laing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074189&Relationship=Witness_2
Married To	Eliza Symonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074189&Relationship=Bride



