

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064859
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Queen St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Mar 1819
Age At Death	1 Year
Age At Death (Years)	1
Burying Minister	T. Kidd Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 43, Entry 1793
Source	LDS Film 1068890
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064859&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064859&Relationship=2ndParent



