

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158857
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Kitchen St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1838
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1838 - 1839, Page 227, Entry 1814
Source	LDS Film 1656423
Parent Of	Martha Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158857&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158857&Relationship=2ndParent



