

George Scudder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001862
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Scudder
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1721
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Dec 1720
Register	Baptisms 1704 - 1737, Page 39, Entry 39
Source	LDS Film 1656376
Parent Of	Henry Scudder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001862&Relationship=Baptised



