

Elizabeth Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092208
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hayes
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Pitt St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 223, Entry 1677
Source	LDS film 1656378
Parent	Christopher Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092208&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092208&Relationship=2ndParent



