

Bryon Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007537
First Name (With Contractions)	Bryon
First Name (Without Contractions)	Bryon
Surname	Golding
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 178, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007537&Relationship=Deceased



