

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Name Suffixes	Junr.
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1792
Witnesses	John Wright, Junr.; Richard Holden
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 145, Entry 88
Source	LDS Film 93839
Witnessed Marriage Of	William Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004437&Relationship=Groom
Witnessed Marriage Of	Margaret Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004437&Relationship=Bride



