

Isaac Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161326
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Kenyon
Gender	Male
Abode	Lumber St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1839
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1839, Page 64, Entry 510
Source	LDS Film 1656423
Parent Of	John James Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161326&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161326&Relationship=2ndParent



