

Nathaniel Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098551
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Rimmer
Gender	Male
Abode	Parr St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1820
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1819 - 1820, Page 210, Entry 1673
Source	LDS film 1656418
Parent Of	George Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098551&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098551&Relationship=2ndParent



