

Francis Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031393
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Anderson
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1834
Witnesses	Francis Anderson; Catherine Read, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 188, Entry 564
Source	LDS Film 93919
Witnessed Marriage Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031393&Relationship=Groom
Witnessed Marriage Of	Ann Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031393&Relationship=Bride



