

William Neal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024587
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Neal
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jul 1772
Register	Burials 1769 - 1774, Page 111, Entry 34
Source	LDS Film 1656377
Parent	James Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024587&Relationship=1stParent



