

Hugh Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056159
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roberts
Gender	Male
Abode	Dale St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 May 1807
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Spouse's Death	9 May 1807
Register	Burials 1807, Page 1, Entry 119
Source	LDS Film 1656377
Married To	Martha Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056159&Relationship=Deceased



