

John Argent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Argent
Gender	Male
Abode	Fazakerley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Sep 1794
Register	Baptisms 1794 - 1795, Page 315, Entry 974
Source	LDS Film 93833
Parent Of	George Argent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040789&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040789&Relationship=2ndParent



