

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jan 1800
Witnesses	Charles Hicks; John Cross
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 178, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Barcahel Dunbibin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008260&Relationship=Groom
Witnessed Marriage Of	Elizabeth Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008260&Relationship=Bride



