

Timy. Grindrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052622
First Name (With Contractions)	Timy.
First Name (Without Contractions)	Timy.
Surname	Grindrod
Gender	Unknown
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 May 1815
Witnesses	Timy. Grindrod; Mary Hatton
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 177, Entry 531
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052622&Relationship=Groom
Witnessed Marriage Of	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052622&Relationship=Bride



