

Thomas Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421391
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharp
Gender	Male
Abode	Cable Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Jun 1789
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	2 Jun 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 30, Entry 60
Source	LDS Film 1468979
Parent Of	Mary Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421391&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421391&Relationship=2ndParent



