

Andrew Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432151
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Smith
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Nov 1840
Date Of Child's Birth	26 Oct 1840
Register	Baptisms 1836 - 1840, Page 118, Entry 8
Source	LDS Film 396375
Parent Of	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432151&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432151&Relationship=2ndParent



