

Thomas Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058912
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Reynolds
Gender	Male
Abode	Bake house lane
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 Jun 1811
Register	Burials 1801 - 1812, Page 117, Entry 81
Source	LDS Film 1656373
Parent Of	William Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058912&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058912&Relationship=2ndParent



