

Charles Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014381
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Ward
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 63, Entry 34
Source	LDS Film 1656376
Parent Of	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014381&Relationship=Deceased



