

John Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ingham
Gender	Male
Abode	Breck St Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	3 Aug 1846
Occupation (As Documented)	Wool Dealer
Occupation (Standardised)	Wool Dealer
Register	Baptisms 1814 - 1866, Page 153, Entry 1217
Source	LDS Film 2147913
Parent Of	Henry Taylor Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294281&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294281&Relationship=2ndParent



