

Griffith Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117378
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Price
Gender	Male
Abode	Brooks Square
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1826
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1825 - 1826, Page 77, Entry 613
Source	LDS 1656419
Parent Of	Jane Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117378&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117378&Relationship=2ndParent



