

John Major Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Major
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	2 Jan 1853
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 33, Entry 259
Source	LDS Film 1546115
Parent	John Francis Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434293&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434293&Relationship=2ndParent



