

Robert Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055959
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cain
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Jul 1802
Register	Baptisms 1787 - 1810, Page 31, Entry 603
Source	LDS Film 1595373
Parent Of	John Allen Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055959&Relationship=Baptised



