

Thomas Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002006
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Abraham
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 18, Entry 5
Source	LDS Film 1656376
Married To	Susanna Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002006&Relationship=Bride



