

William Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059744
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seed
Gender	Male
Abode	Plumbe St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1812
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	14 Jan 1812
Register	Burials 1810 - 1812, Page 13, Entry 9
Source	LDS Film 93913
Parent Of	Henry Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059744&Relationship=Deceased



