

Anne Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048150
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Foster
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Ranelagh St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1798
Date Of Child's Birth	19 Feb 1798
Register	Baptisms 1793 - 1799, Page 74, Entry 26
Source	LDS Film 1656377
Parent Of	Anne Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048150&Relationship=Baptised
Married To	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048150&Relationship=1stParent



