

Joseph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034432
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wright
Gender	Male
Abode	Leigh street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1782
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Death	29 Jul 1782
Register	Burials 1782, Page 41, Entry 176
Source	LDS Film 93833
Parent Of	Samuel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034432&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034432&Relationship=2ndParent



